Població estrangera a 1 de gener. Per països. 2016
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1466;1156;2622;37,19;1,24
Xina;310;319;629;8,92;1,15
Romania;182;208;390;5,53;0,43
Pakistan;230;70;300;4,25;0,70
Equador;162;134;296;4,20;1,03
Hondures;58;170;228;3,23;0,96
Perú;78;113;191;2,71;1,07
Itàlia;107;82;189;2,68;0,38
Colòmbia;77;109;186;2,64;0,76
Xile;75;89;164;2,33;1,80
Paraguai;41;88;129;1,83;1,06
República Dominicana;57;69;126;1,79;0,69
Brasil;47;77;124;1,76;0,75
Uruguai;59;65;124;1,76;1,56
Argentina;48;60;108;1,53;0,61
Bolívia;45;59;104;1,47;0,32
Índia;50;44;94;1,33;0,47
Cuba;36;47;83;1,18;1,09
Mali;59;15;74;1,05;1,03
Veneçuela;31;40;71;1,01;0,69
Ucraïna;29;41;70;0,99;0,35
Portugal;39;21;60;0,85;0,51
Camerun;26;30;56;0,79;4,59
França;30;22;52;0,74;0,16
Rússia;13;36;49;0,69;0,22
Algèria;30;15;45;0,64;0,51
Alemanya;30;13;43;0,61;0,24
Polònia;19;18;37;0,52;0,36
Regne Unit;22;6;28;0,40;0,15
Armènia;12;16;28;0,40;0,69
Nigèria;17;10;27;0,38;0,43
Bulgària;14;9;23;0,33;0,20
Senegal;13;10;23;0,33;0,11
Mèxic;8;14;22;0,31;0,34
Geòrgia;10;9;19;0,27;0,34
El Salvador;7;7;14;0,20;0,50
Nicaragua;5;9;14;0,20;0,73
Països Baixos;8;5;13;0,18;0,15
Lituània;7;6;13;0,18;0,64
Turquia;9;4;13;0,18;1,09
Albània;6;5;11;0,16;1,52
Belarús;..;..;10;0,14;0,68
Guinea;..;..;10;0,14;0,22
Estats Units, els;..;..;10;0,14;0,15
Hongria;..;..;9;0,13;0,56
Moldàvia;..;..;8;0,11;0,18
Bèlgica;..;..;7;0,10;0,14
Congo;..;..;6;0,09;2,20
Guinea Equatorial;..;..;6;0,09;0,44
Egipte;..;..;5;0,07;0,40
Guinea-Bissau;..;..;5;0,07;0,65
Txèquia;..;..;4;0,06;0,25
Costa d'Ivori;..;..;4;0,06;0,67
Gàmbia;..;..;4;0,06;0,03
Austràlia;..;..;4;0,06;0,67
Resta de països;26;41;67;0,95;..
Total;3640;3411;7051;100,00;..

