Foreign population by age and sex. 2020
Figueres
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,102,81,183,508,142
5-9 years,86,91,177,491,138
10-14 years,81,81,162,450,126
15-19 years,113,134,247,685,192
20-24 years,183,204,387,1074,301
25-29 years,196,232,428,1188,333
30-34 years,188,236,424,1176,329
35-39 years,183,279,462,1282,359
40-44 years,167,208,375,1041,291
45-49 years,101,134,235,652,183
50-54 years,75,119,194,538,151
55-59 years,55,90,145,402,113
60-64 years,22,57,79,219,061
65-69 years,11,28,39,108,030
70-74 years,6,24,30,083,023
75-79 years,4,8,12,033,009
80-84 years,5,12,17,047,013
85 years or more,..,..,8,022,006
Total,1.579,2.025,3.604,10000,2801
%,4381,5619,10000,,

