Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;56;96;2,79;0,38
De 5 a 9 anys;51;51;102;2,96;0,40
De 10 a 14 anys;90;89;179;5,20;0,71
De 15 a 19 anys;110;119;229;6,65;0,90
De 20 a 24 anys;114;146;260;7,55;1,03
De 25 a 29 anys;131;227;358;10,39;1,41
De 30 a 34 anys;212;304;516;14,98;2,04
De 35 a 39 anys;203;307;510;14,81;2,01
De 40 a 44 anys;157;212;369;10,71;1,46
De 45 a 49 anys;99;151;250;7,26;0,99
De 50 a 54 anys;68;123;191;5,55;0,75
De 55 a 59 anys;40;111;151;4,38;0,60
De 60 a 64 anys;40;54;94;2,73;0,37
De 65 a 69 anys;20;34;54;1,57;0,21
De 70 a 74 anys;12;19;31;0,90;0,12
De 75 a 79 anys;8;18;26;0,75;0,10
De 80 a 84 anys;8;11;19;0,55;0,08
85 anys o més;..;..;9;0,26;0,04
Total;1405;2039;3444;100,00;13,60
%;40,80;59,20;100,00;;

