Població estrangera a 1 de gener. Per districtes. 2017
Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;19;2,67;5,59
Districte II;173;8;1,12;4,62
Districte III;441;..;..;..
Districte IV;2037;80;11,24;3,93
Districte V;2261;93;13,06;4,11
Districte VI;3615;145;20,37;4,01
Districte VII;5164;153;21,49;2,96
Districte VIII;4896;180;25,28;3,68
Districte IX;1593;32;4,49;2,01
Total;20520;712;100,00;3,47

