Población extranjera a 1 de enero. Por países. 2010
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;679;670;1349;19,62;4,23
Bolívia;369;528;897;13,05;1,62
Ecuador;297;384;681;9,90;0,86
Colombia;277;376;653;9,50;1,34
Uruguay;274;268;542;7,88;3,67
Brasil;160;292;452;6,57;1,74
Paraguay;148;253;401;5,83;2,67
Perú;191;202;393;5,72;1,12
Chile;152;179;331;4,81;2,11
Cuba;142;176;318;4,62;3,29
Estados Unidos de América;129;95;224;3,26;4,01
República Dominicana;83;126;209;3,04;0,96
Venezuela;90;117;207;3,01;2,08
México;34;56;90;1,31;1,18
Honduras;16;35;51;0,74;0,36
Canada;15;14;29;0,42;3,69
Nicaragua;4;13;17;0,25;1,38
Costa Rica;..;..;6;0,09;1,09
Dominica;..;..;6;0,09;2,64
Panamá;..;..;6;0,09;1,08
El Salvador;..;..;5;0,07;0,25
Guatemala;..;..;5;0,07;0,73
Resto de países;..;..;4;0,06;..
Total continent;3070;3806;6876;100,00;..

