Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;29;31;60;2,71
De 5 a 9 años;61;53;114;5,14
De 10 a 14 años;53;43;96;4,33
De 15 a 20 años;52;53;105;4,74
De 20 a 24 años;161;131;292;13,18
De 25 a 29 años;222;181;403;18,19
De 30 a 34 años;213;152;365;16,47
De 35 a 39 años;166;115;281;12,68
De 40 a 44 años;127;78;205;9,25
De 44 a 49 años;73;50;123;5,55
De 50 a 54 años;41;24;65;2,93
De 55 a 59 años;20;25;45;2,03
De 60 a 64 años;17;20;37;1,67
De 65 a 69 años;..;..;5;0,23
De 70 a 74 años;5;4;9;0,41
De 75 a 79 años;..;..;5;0,23
De 80 a 84 años;..;..;4;0,18
85 años o más;..;..;..;..
Total;1245;971;2216;100,00
%;56,18;43,82;100,00;

