Població estrangera a 1 de gener. Per districtes. 2007
Barcelona
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d217&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;47984;113;23,99;0,24
Eixample;41251;17;3,61;0,04
Sants-Montjuïc;30309;20;4,25;0,07
Les Corts;8486;4;0,85;0,05
Sarrià-Sant Gervasi;15110;..;..;..
Gràcia;16191;9;1,91;0,06
Horta-Guinardó;18468;14;2,97;0,08
Nou Barris;23139;208;44,16;0,90
Sant Andreu;16064;78;16,56;0,49
Sant Martí;28997;7;1,49;0,02
Total;245999;471;100,00;0,19

