Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Barcelona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;951;923;1874;9,02;0,66
De 5 a 9 anys;456;414;870;4,19;0,31
De 10 a 14 anys;339;301;640;3,08;0,23
De 15 a 19 anys;699;359;1058;5,09;0,37
De 20 a 24 anys;1228;748;1976;9,51;0,70
De 25 a 29 anys;2087;1139;3226;15,53;1,14
De 30 a 34 anys;2393;1113;3506;16,88;1,24
De 35 a 39 anys;2075;888;2963;14,26;1,05
De 40 a 44 anys;1343;602;1945;9,36;0,69
De 45 a 49 anys;745;396;1141;5,49;0,40
De 50 a 54 anys;396;256;652;3,14;0,23
De 55 a 59 anys;230;134;364;1,75;0,13
De 60 a 64 anys;110;88;198;0,95;0,07
De 65 a 69 anys;78;95;173;0,83;0,06
De 70 a 74 anys;47;58;105;0,51;0,04
De 75 a 79 anys;26;32;58;0,28;0,02
De 80 a 84 anys;10;6;16;0,08;<0,01
85 anys o més;..;..;9;0,04;<0,01
Total;13215;7559;20774;100,00;7,35
%;63,61;36,39;100,00;;

