Població estrangera a 1 de gener. Per països. 2008
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;518;402;920;44,62;1,04
Ucraïna;185;124;309;14,99;2,04
Polònia;112;53;165;8,00;1,27
Portugal;62;49;111;5,38;0,72
Regne Unit;54;36;90;4,36;0,44
Itàlia;56;30;86;4,17;0,20
Alemanya;34;41;75;3,64;0,33
França;27;29;56;2,72;0,17
Rússia;18;23;41;1,99;0,29
Lituània;20;18;38;1,84;1,52
Bulgària;17;11;28;1,36;0,24
Països Baixos;12;12;24;1,16;0,25
Bèlgica;11;6;17;0,82;0,31
Andorra;6;8;14;0,68;1,55
Moldàvia;9;4;13;0,63;0,34
Croàcia;6;7;13;0,63;2,65
Armènia;7;4;11;0,53;0,31
Grècia;..;..;10;0,48;0,90
Eslovàquia;..;..;7;0,34;0,35
Suècia;..;..;6;0,29;0,21
Sèrbia;..;..;6;0,29;0,61
Suïssa;..;..;5;0,24;0,15
Belarús;..;..;4;0,19;0,37
Resta de països;6;7;13;0,63;..
Total continent;1181;881;2062;100,00;..

