Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;27651;7,50;37,33;-214;-0,77
2021;367245;72223;27865;7,59;38,58;-574;-2,02
2020;367016;70912;28439;7,75;40,10;38;0,13
2019;363859;67261;28401;7,81;42,23;30;0,11
2018;361922;64619;28371;7,84;43,91;-135;-0,47
2017;361138;63480;28506;7,89;44,91;-1042;-3,53
2016;362384;64890;29548;8,15;45,54;-898;-2,95
2015;363783;65732;30446;8,37;46,32;-623;-2,01
2014;365273;67847;31069;8,51;45,79;-1128;-3,50
2013;367110;70654;32197;8,77;45,57;-425;-1,30
2012;367984;71202;32622;8,87;45,82;1707;5,52
2011;366022;69925;30915;8,45;44,21;1433;4,86
2010;363900;68468;29482;8,10;43,06;1373;4,88
2009;360510;65696;28109;7,80;42,79;3418;13,84
2008;351718;57993;24691;7,02;42,58;6248;33,88
2007;340827;48047;18443;5,41;38,39;3042;19,75
2006;336342;44625;15401;4,58;34,51;3361;27,92
2005;329711;38409;12040;3,65;31,35;4554;60,83
2004;317183;26301;7486;2,36;28,46;2342;45,53
2003;311254;20170;5144;1,65;25,50;2211;75,38
2002;305744;14305;2933;0,96;20,50;1397;90,95
2001;300686;9122;1536;0,51;16,84;282;22,49
2000;297763;7713;1254;0,42;16,26;..;..

