Distribution by districts. 2022
Tarragona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,437,31,345,709
District II,279,13,145,466
District III,553,6,067,108
District IV,2.371,130,1448,548
District V,2.857,119,1325,417
District VI,4.655,211,2350,453
District VII,6.215,175,1949,282
District VIII,5.406,163,1815,302
District IX,1.984,50,557,252
Total,24.757,898,10000,363

