Població estrangera a 1 de gener. Per municipis. 2000
Vallès Oriental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;1632;1155;28,34;70,77
Mollet del Vallès;820;462;11,33;56,34
Canovelles;428;356;8,73;83,18
Montornès del Vallès;383;316;7,75;82,51
Franqueses del Vallès, les;352;267;6,55;75,85
Garriga, la;370;246;6,04;66,49
Llagosta, la;304;223;5,47;73,36
Cardedeu;314;193;4,74;61,46
Sant Celoni;225;140;3,43;62,22
Montmeló;181;135;3,31;74,59
Parets del Vallès;218;112;2,75;51,38
Llinars del Vallès;139;70;1,72;50,36
Ametlla del Vallès, l';254;42;1,03;16,54
Santa Maria de Palautordera;138;39;0,96;28,26
Bigues i Riells del Fai;97;37;0,91;38,14
Figaró-Montmany;46;34;0,83;73,91
Sant Feliu de Codines;80;30;0,74;37,50
Sant Antoni de Vilamajor;71;28;0,69;39,44
Caldes de Montbui;141;28;0,69;19,86
Sant Fost de Campsentelles;59;27;0,66;45,76
Lliçà de Vall;67;20;0,49;29,85
Lliçà d'Amunt;72;18;0,44;25,00
Santa Eulàlia de Ronçana;49;15;0,37;30,61
Martorelles;32;13;0,32;40,62
Vilalba Sasserra;25;10;0,25;40,00
Roca del Vallès, la;57;9;0,22;15,79
Gualba;13;9;0,22;69,23
Cànoves i Samalús;28;9;0,22;32,14
Aiguafreda;11;8;0,20;72,73
Sant Esteve de Palautordera;50;7;0,17;14,00
Vilanova del Vallès;29;6;0,15;20,69
Vallromanes;36;6;0,15;16,67
Resta de municipis;74;6;0,15;8,11
Vallès Oriental;6795;4076;100,00;59,99

