Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;3468;3249;6717;6,84
De 5 a 9 años;3041;2802;5843;5,95
De 10 a 14 años;2589;2407;4996;5,08
De 15 a 20 años;2830;2498;5328;5,42
De 20 a 24 años;5124;4340;9464;9,63
De 25 a 29 años;8333;5929;14262;14,51
De 30 a 34 años;7968;5198;13166;13,40
De 35 a 39 años;6565;4187;10752;10,94
De 40 a 44 años;4968;3264;8232;8,38
De 44 a 49 años;3407;2436;5843;5,95
De 50 a 54 años;2075;1778;3853;3,92
De 55 a 59 años;1282;1336;2618;2,66
De 60 a 64 años;1124;1184;2308;2,35
De 65 a 69 años;1019;996;2015;2,05
De 70 a 74 años;696;656;1352;1,38
De 75 a 79 años;418;394;812;0,83
De 80 a 84 años;218;235;453;0,46
85 años o más;90;162;252;0,26
Total;55215;43051;98266;100,00
%;56,19;43,81;100,00;

