Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,1253,0.58,4.38,0,0.00
2021,216204,28794,1253,0.58,4.35,45,3.73
2020,216520,28356,1208,0.56,4.26,123,11.34
2019,213644,25725,1085,0.51,4.22,69,6.79
2018,211734,23762,1016,0.48,4.28,67,7.06
2017,209931,22200,949,0.45,4.27,27,2.93
2016,208246,21466,922,0.44,4.30,66,7.71
2015,207814,21401,856,0.41,4.00,35,4.26
2014,207444,22968,821,0.40,3.57,-5,-0.61
2013,207649,24089,826,0.40,3.43,-11,-1.31
2012,207938,25340,837,0.40,3.30,29,3.59
2011,207721,26348,808,0.39,3.07,-18,-2.18
2010,207338,26831,826,0.40,3.08,37,4.69
2009,206493,26678,789,0.38,2.96,98,14.18
2008,203969,24367,691,0.34,2.84,90,14.98
2007,201712,21107,601,0.30,2.85,-1443,-70.60
2006,200545,19146,2044,1.02,10.68,412,25.25
2005,196971,15455,1632,0.83,10.56,404,32.90
2004,193338,11595,1228,0.64,10.59,348,39.55
2003,191057,8799,880,0.46,10.00,442,100.91
2002,187201,5450,438,0.23,8.04,280,177.22
2001,185170,3178,158,0.09,4.97,101,177.19
2000,183727,1912,57,0.03,2.98,..,..

