Población extranjera a 1 de enero. Por países. 2021
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;523;713;1236;13,68;2,46
Venezuela;491;689;1180;13,06;3,77
Honduras;283;676;959;10,61;1,88
Paraguay;350;578;928;10,27;5,94
Ecuador;478;396;874;9,67;3,62
República Dominicana;390;353;743;8,22;3,89
Argentina;274;312;586;6,49;2,37
Perú;223;264;487;5,39;1,69
Brasil;127;258;385;4,26;1,73
Bolívia;130;189;319;3,53;1,22
Cuba;129;126;255;2,82;2,79
Chile;119;126;245;2,71;2,49
Uruguay;102;88;190;2,10;2,30
México;64;116;180;1,99;2,49
El Salvador;72;94;166;1,84;2,58
Estados Unidos de América;45;58;103;1,14;1,17
Nicaragua;36;57;93;1,03;2,41
Guatemala;21;31;52;0,58;4,95
Canada;5;13;18;0,20;1,33
Costa Rica;7;10;17;0,19;2,09
Panamá;4;6;10;0,11;1,63
Dominica;..;..;4;0,04;1,91
Haití;..;..;4;0,04;3,25
Resto de países;..;..;..;..;..
Total continent;3877;5158;9035;100,00;..

