Población extranjera a 1 de enero. Por municipios. 2022
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Montblanc;7410;1041;43,16;14,05
Espluga de Francolí, l';3698;418;17,33;11,30
Santa Coloma de Queralt;2755;324;13,43;11,76
Sarral;1578;264;10,95;16,73
Barberà de la Conca;486;76;3,15;15,64
Vimbodí i Poblet;884;59;2,45;6,67
Vilaverd;453;52;2,16;11,48
Blancafort;394;30;1,24;7,61
Solivella;628;28;1,16;4,46
Rocafort de Queralt;241;27;1,12;11,20
Pira;489;27;1,12;5,52
Piles, les;224;19;0,79;8,48
Conesa;109;11;0,46;10,09
Passanant i Belltall;170;9;0,37;5,29
Vilanova de Prades;107;6;0,25;5,61
Vallfogona de Riucorb;89;6;0,25;6,74
Pontils;133;4;0,17;3,01
Llorac;96;4;0,17;4,17
Forès;48;4;0,17;8,33
Resto de municipios;184;3;0,12;1,63
Conca de Barberà;20176;2412;100,00;11,95

