Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;8692;63,91;35,11
Torredembarra;3016;985;7,24;32,66
Vila-seca;3350;807;5,93;24,09
Salou;9537;723;5,32;7,58
Constantí;1250;706;5,19;56,48
Roda de Berà;1099;433;3,18;39,40
Creixell;611;328;2,41;53,68
Altafulla;634;205;1,51;32,33
Canonja, la;411;131;0,96;31,87
Morell, el;503;128;0,94;25,45
Salomó;149;105;0,77;70,47
Riera de Gaià, la;146;74;0,54;50,68
Pobla de Montornès, la;281;68;0,50;24,20
Pobla de Mafumet, la;381;56;0,41;14,70
Vilallonga del Camp;249;54;0,40;21,69
Secuita, la;138;42;0,31;30,43
Nou de Gaià, la;76;26;0,19;34,21
Catllar, el;356;20;0,15;5,62
Pallaresos, els;153;9;0,07;5,88
Vespella de Gaià;70;7;0,05;10,00
Resta de municipis;69;2;0,01;2,90
Tarragonès;47236;13601;100,00;28,79

