Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d234&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;651;0,08;0,41;48;7,96
2021;770988;157452;603;0,08;0,38;12;2,03
2020;766681;157771;591;0,08;0,37;8;1,37
2019;756193;149921;583;0,08;0,39;38;6,97
2018;747464;142534;545;0,07;0,38;24;4,61
2017;741452;138857;521;0,07;0,38;11;2,16
2016;739249;139802;510;0,07;0,36;0;0,00
2015;738682;141542;510;0,07;0,36;-61;-10,68
2014;741724;148005;571;0,08;0,39;-24;-4,03
2013;746777;158337;595;0,08;0,38;-21;-3,41
2012;746562;160336;616;0,08;0,38;24;4,05
2011;741899;158903;592;0,08;0,37;22;3,86
2010;738352;159463;570;0,08;0,36;33;6,15
2009;732918;157295;537;0,07;0,34;83;18,28
2008;716858;146112;454;0,06;0,31;86;23,37
2007;691882;126616;368;0,05;0,29;32;9,52
2006;673351;114025;336;0,05;0,29;80;31,25
2005;650601;98266;256;0,04;0,26;105;69,54
2004;622936;77554;151;0,02;0,19;51;51,00
2003;606806;68290;100;0,02;0,15;45;81,82
2002;585421;52730;55;<0,01;0,10;18;48,65
2001;567552;39805;37;<0,01;0,09;24;184,62
2000;553964;34656;13;<0,01;0,04;..;..

