Población extranjera a 1 de enero. Por distritos. 2004
Lleida
Origen geográfico: África Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c8&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1862;..;..;..
Distrito II;937;..;..;..
Distrito III;1095;..;..;..
Distrito IV;1790;..;..;..
Distrito V;991;..;..;..
Distrito VI;2719;..;..;..
Distrito VII;566;..;..;..
Distrito VIII;95;..;..;..
Distrito IX;60;..;..;..
Total;10115;5;100,00;0,05

