Población extranjera a 1 de enero. Por países. 2008
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;284;519;803;30,97;5,76
Ucrania;404;397;801;30,89;5,30
República de Moldova;205;134;339;13,07;8,74
Georgia;156;95;251;9,68;6,14
Bielorusia;34;51;85;3,28;7,77
Armenia;40;31;71;2,74;2,01
Serbia;33;31;64;2,47;6,52
Bosnia y Herzegovina;45;11;56;2,16;13,05
Turquía;37;17;54;2,08;9,05
Albania;23;14;37;1,43;6,84
Croacia;7;12;19;0,73;3,88
Macedonia;6;7;13;0,50;8,18
Total subcontinent;1274;1319;2593;100,00;..

