Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;192;185;377;3,87;1,29
De 5 a 9 años;233;228;461;4,74;1,57
De 10 a 14 años;172;169;341;3,50;1,16
De 15 a 20 años;230;229;459;4,72;1,57
De 20 a 24 años;455;506;961;9,87;3,28
De 25 a 29 años;656;603;1259;12,94;4,29
De 30 a 34 años;648;471;1119;11,50;3,82
De 35 a 39 años;626;439;1065;10,94;3,63
De 40 a 44 años;439;362;801;8,23;2,73
De 44 a 49 años;396;276;672;6,91;2,29
De 50 a 54 años;270;267;537;5,52;1,83
De 55 a 59 años;256;231;487;5,00;1,66
De 60 a 64 años;175;183;358;3,68;1,22
De 65 a 69 años;177;163;340;3,49;1,16
De 70 a 74 años;123;100;223;2,29;0,76
De 75 a 79 años;65;71;136;1,40;0,46
De 80 a 84 años;46;44;90;0,92;0,31
85 años o más;18;28;46;0,47;0,16
Total;5177;4555;9732;100,00;33,18
%;53,20;46,80;100,00;;

