Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;60;134;4,67;0,32
De 5 a 9 anys;77;82;159;5,54;0,38
De 10 a 14 anys;61;48;109;3,80;0,26
De 15 a 19 anys;67;75;142;4,95;0,34
De 20 a 24 anys;100;114;214;7,46;0,51
De 25 a 29 anys;95;143;238;8,29;0,57
De 30 a 34 anys;114;252;366;12,75;0,87
De 35 a 39 anys;153;257;410;14,29;0,98
De 40 a 44 anys;130;179;309;10,77;0,74
De 45 a 49 anys;95;112;207;7,21;0,49
De 50 a 54 anys;92;114;206;7,18;0,49
De 55 a 59 anys;60;105;165;5,75;0,39
De 60 a 64 anys;46;56;102;3,55;0,24
De 65 a 69 anys;18;29;47;1,64;0,11
De 70 a 74 anys;14;20;34;1,18;0,08
De 75 a 79 anys;5;17;22;0,77;0,05
De 80 a 84 anys;..;..;4;0,14;<0,01
85 anys o més;..;..;..;..;..
Total;1202;1668;2870;100,00;6,85
%;41,88;58,12;100,00;;

