Población extranjera a 1 de enero. Por países. 2018
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;432;519;951;18,00;3,19
Bolívia;288;396;684;12,95;2,27
Argentina;262;296;558;10,56;2,91
Brasil;180;351;531;10,05;2,81
República Dominicana;184;228;412;7,80;2,21
Ecuador;179;198;377;7,14;1,46
Uruguay;155;175;330;6,25;4,19
Venezuela;130;176;306;5,79;1,81
Chile;128;135;263;4,98;2,77
Cuba;92;120;212;4,01;2,71
Perú;65;104;169;3,20;0,84
Honduras;27;98;125;2,37;0,37
Paraguay;29;68;97;1,84;0,70
México;36;57;93;1,76;1,33
Estados Unidos de América;38;24;62;1,17;0,79
El Salvador;22;26;48;0,91;1,17
Nicaragua;5;18;23;0,44;0,96
Canada;4;11;15;0,28;1,22
Panamá;..;..;8;0,15;1,28
Costa Rica;..;..;6;0,11;0,74
Guatemala;..;..;5;0,09;0,68
Dominica;..;..;4;0,08;2,01
Resto de países;..;..;4;0,08;..
Total continent;2274;3009;5283;100,00;..

