Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;702;715;1417;12,79;3,03
De 5 a 9 anys;360;340;700;6,32;1,50
De 10 a 14 anys;335;295;630;5,68;1,35
De 15 a 19 anys;312;311;623;5,62;1,33
De 20 a 24 anys;607;579;1186;10,70;2,54
De 25 a 29 anys;951;619;1570;14,17;3,36
De 30 a 34 anys;1065;557;1622;14,64;3,47
De 35 a 39 anys;875;457;1332;12,02;2,85
De 40 a 44 anys;540;310;850;7,67;1,82
De 45 a 49 anys;334;202;536;4,84;1,15
De 50 a 54 anys;183;105;288;2,60;0,62
De 55 a 59 anys;85;51;136;1,23;0,29
De 60 a 64 anys;36;36;72;0,65;0,15
De 65 a 69 anys;25;26;51;0,46;0,11
De 70 a 74 anys;20;26;46;0,42;0,10
De 75 a 79 anys;6;8;14;0,13;0,03
De 80 a 84 anys;..;..;7;0,06;0,01
85 anys o més;..;..;..;..;..
Total;6440;4642;11082;100,00;23,71
%;58,11;41,89;100,00;;

