Població estrangera a 1 de gener. Per municipis. 2001
Alt Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;1476;322;72,85;21,82
Santa Margarida i els Monjos;294;38;8,60;12,93
Sant Sadurní d'Anoia;302;13;2,94;4,30
Gelida;134;12;2,71;8,96
Subirats;94;10;2,26;10,64
Sant Llorenç d'Hortons;62;10;2,26;16,13
Sant Martí Sarroca;86;7;1,58;8,14
Olesa de Bonesvalls;27;7;1,58;25,93
Sant Pere de Riudebitlles;28;4;0,90;14,29
Resta de municipis;554;19;4,30;3,43
Alt Penedès;3057;442;100,00;14,46

