Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;879;0,39;2,79;11;1,27
2021;223011;30298;868;0,39;2,86;-6;-0,69
2020;223627;30235;874;0,39;2,89;77;9,66
2019;220556;28017;797;0,36;2,84;154;23,95
2018;218535;26199;643;0,29;2,45;91;16,49
2017;216428;25321;552;0,26;2,18;77;16,21
2016;215121;24900;475;0,22;1,91;23;5,09
2015;215214;25456;452;0,21;1,78;44;10,78
2014;215517;27568;408;0,19;1,48;33;8,80
2013;215055;29374;375;0,17;1,28;31;9,01
2012;215678;30592;344;0,16;1,12;63;22,42
2011;213697;31355;281;0,13;0,90;30;11,95
2010;212724;31777;251;0,12;0,79;49;24,26
2009;210941;31198;202;0,10;0,65;48;31,17
2008;206245;27918;154;0,07;0,55;18;13,24
2007;202136;24282;136;0,07;0,56;19;16,24
2006;199817;22479;117;0,06;0,52;44;60,27
2005;194947;19271;73;0,04;0,38;40;121,21
2004;189212;15643;33;0,02;0,21;-2;-5,71
2003;184829;12577;35;0,02;0,28;7;25,00
2002;179300;8702;28;0,02;0,32;9;47,37
2001;174756;5466;19;0,01;0,35;1;5,56
2000;171794;3829;18;0,01;0,47;..;..

