Població estrangera a 1 de gener. Per països. 2019
Sant Boi de Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;190;201;391;39,70;0,43
Itàlia;138;105;243;24,67;0,39
Portugal;54;29;83;8,43;0,62
França;32;24;56;5,69;0,16
Polònia;19;27;46;4,67;0,46
Bulgària;15;18;33;3,35;0,29
Regne Unit;21;6;27;2,74;0,13
Alemanya;19;6;25;2,54;0,14
Països Baixos;9;7;16;1,62;0,17
Lituània;6;7;13;1,32;0,59
Bèlgica;6;4;10;1,02;0,19
Hongria;5;5;10;1,02;0,57
Irlanda;..;..;9;0,91;0,39
Txèquia;..;..;7;0,71;0,45
Estònia;..;..;4;0,41;0,88
Resta de països;6;6;12;1,22;..
Total subcontinent;528;457;985;100,00;..

