Població estrangera a 1 de gener. Per municipis. 2016
Alt Pirineu i Aran
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1531;179;32,14;11,69
Tremp;918;79;14,18;8,61
Vielha e Mijaran;1114;54;9,69;4,85
Pont de Suert, el;293;47;8,44;16,04
Oliana;235;46;8,26;19,57
Llívia;218;41;7,36;18,81
Seu d'Urgell, la;1389;31;5,57;2,23
Bellver de Cerdanya;164;13;2,33;7,93
Alp;163;9;1,62;5,52
Vall de Boí, la;86;7;1,26;8,14
Naut Aran;124;7;1,26;5,65
Guils de Cerdanya;38;5;0,90;13,16
Peramola;25;5;0,90;20,00
Fontanals de Cerdanya;24;4;0,72;16,67
Resta de municipis;2685;30;5,39;1,12
Alt Pirineu i Aran;9007;557;100,00;6,18

