Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d342
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;550;0,13;0,95;-11;-1,96
2021;414149;57517;561;0,14;0,98;-35;-5,87
2020;413112;56860;596;0,14;1,05;46;8,36
2019;407606;51759;550;0,13;1,06;76;16,03
2018;402199;47352;474;0,12;1,00;50;11,79
2017;398767;44299;424;0,11;0,96;27;6,80
2016;397144;43697;397;0,10;0,91;7;1,79
2015;397038;43522;390;0,10;0,90;-25;-6,02
2014;398158;46407;415;0,10;0,89;-62;-13,00
2013;400331;50130;477;0,12;0,95;-24;-4,79
2012;400917;50972;501;0,12;0,98;-38;-7,05
2011;400780;51419;539;0,13;1,05;-4;-0,74
2010;399507;52082;543;0,14;1,04;-35;-6,06
2009;398032;51585;578;0,15;1,12;106;22,46
2008;392068;47253;472;0,12;1,00;127;36,81
2007;383164;40777;345;0,09;0,85;54;18,56
2006;377332;37929;291;0,08;0,77;87;42,65
2005;369038;33003;204;0,06;0,62;57;38,78
2004;360307;26800;147;0,04;0,55;40;37,38
2003;353345;22470;107;0,03;0,48;29;37,18
2002;345763;16655;78;0,02;0,47;42;116,67
2001;339139;11181;36;0,01;0,32;10;38,46
2000;334974;7780;26;<0,01;0,33;..;..

