Foreign population by age and sex. 2010
Tarragonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,233,196,429,1102,086
5-9 years,76,55,131,337,026
10-14 years,40,25,65,167,013
15-19 years,112,43,155,398,031
20-24 years,187,68,255,655,051
25-29 years,478,193,671,1724,135
30-34 years,616,243,859,2207,173
35-39 years,536,103,639,1641,128
40-44 years,308,53,361,927,073
45-49 years,156,23,179,460,036
50-54 years,78,7,85,218,017
55-59 years,..,..,44,113,009
60-64 years,..,..,13,033,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.882,1.011,3.893,10000,783
%,7403,2597,10000,,

