Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;82;162;2,83;0,25
De 5 a 9 años;77;58;135;2,36;0,21
De 10 a 14 años;158;134;292;5,10;0,45
De 15 a 20 años;236;192;428;7,48;0,66
De 20 a 24 años;281;302;583;10,19;0,90
De 25 a 29 años;256;315;571;9,98;0,88
De 30 a 34 años;254;479;733;12,81;1,13
De 35 a 39 años;330;511;841;14,70;1,30
De 40 a 44 años;239;399;638;11,15;0,98
De 44 a 49 años;209;313;522;9,12;0,80
De 50 a 54 años;143;189;332;5,80;0,51
De 55 a 59 años;77;114;191;3,34;0,29
De 60 a 64 años;40;86;126;2,20;0,19
De 65 a 69 años;23;49;72;1,26;0,11
De 70 a 74 años;10;36;46;0,80;0,07
De 75 a 79 años;12;18;30;0,52;0,05
De 80 a 84 años;5;8;13;0,23;0,02
85 años o más;..;..;6;0,10;<0,01
Total;2432;3289;5721;100,00;8,82
%;42,51;57,49;100,00;;

