Población extranjera a 1 de enero. Por municipios. 2006
Cataluña
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;244988;6516;81,23;2,66
Hospitalet de Llobregat, l';41712;223;2,78;0,53
Tarragona;15329;114;1,42;0,74
Sant Cugat del Vallès;8884;61;0,76;0,69
Palamós;2416;53;0,66;2,19
Girona;14034;45;0,56;0,32
Santa Coloma de Gramenet;20487;39;0,49;0,19
Lloret de Mar;11355;34;0,42;0,30
Badalona;29345;28;0,35;0,10
Sitges;5684;27;0,34;0,48
Palafrugell;4493;24;0,30;0,53
Salt;9016;23;0,29;0,26
Esplugues de Llobregat;5406;21;0,26;0,39
Bisbal d'Empordà, la;1462;21;0,26;1,44
Begur;795;21;0,26;2,64
Vilanova i la Geltrú;7277;20;0,25;0,27
Cambrils;4843;18;0,22;0,37
Sabadell;19146;17;0,21;0,09
Selva del Camp, la;308;17;0,21;5,52
Sant Andreu de Llavaneres;920;16;0,20;1,74
Castelldefels;12106;15;0,19;0,12
Terrassa;22479;14;0,17;0,06
Roses;5150;14;0,17;0,27
Castell d'Aro, Platja d'Aro i s'Agaró;2823;14;0,17;0,50
Sant Vicenç de Montalt;406;13;0,16;3,20
Sant Celoni;1521;13;0,16;0,85
Vic;8510;12;0,15;0,14
Montornès del Vallès;1838;12;0,15;0,65
Mollet del Vallès;6501;12;0,15;0,18
Cornellà de Llobregat;10867;12;0,15;0,11
Torroella de Montgrí;2760;12;0,15;0,43
Figueres;7960;12;0,15;0,15
Prat de Llobregat, el;4868;11;0,14;0,23
Matadepera;218;11;0,14;5,05
Rubí;8655;10;0,12;0,12
Masnou, el;1769;10;0,12;0,57
Reus;14119;10;0,12;0,07
Vilafranca del Penedès;5603;9;0,11;0,16
Cerdanyola del Vallès;5141;9;0,11;0,18
Granollers;9354;9;0,11;0,10
Banyoles;3291;9;0,11;0,27
Salou;7747;9;0,11;0,12
Tortosa;5751;9;0,11;0,16
Sant Pere de Ribes;3381;8;0,10;0,24
Malgrat de Mar;1952;8;0,10;0,41
Cardedeu;1192;8;0,10;0,67
Arenys de Mar;1437;8;0,10;0,56
Blanes;6247;8;0,10;0,13
Ràpita, la;1996;8;0,10;0,40
Calafell;3337;8;0,10;0,24
Vallromanes;92;7;0,09;7,61
Sant Adrià de Besòs;1965;7;0,09;0,36
Gavà;3883;7;0,09;0,18
Corbera de Llobregat;1500;7;0,09;0,47
Cabrera de Mar;250;7;0,09;2,80
Cadaqués;830;7;0,09;0,84
Lleida;17239;7;0,09;0,04
Premià de Mar;3408;6;0,07;0,18
Montcada i Reixac;2971;6;0,07;0,20
Argentona;432;6;0,07;1,39
Viladecans;3799;5;0,06;0,13
Santa Coloma de Cervelló;275;5;0,06;1,82
Sant Quirze del Vallès;636;5;0,06;0,79
Sant Martí de Centelles;73;5;0,06;6,85
Sant Just Desvern;1461;5;0,06;0,34
Vilassar de Mar;1601;5;0,06;0,31
Sant Joan Despí;2089;5;0,06;0,24
Molins de Rei;1064;5;0,06;0,47
Llacuna, la;72;5;0,06;6,94
Igualada;3745;5;0,06;0,13
Ametlla del Vallès, l';617;5;0,06;0,81
Cruïlles, Monells i Sant Sadurní de l'Heura;134;5;0,06;3,73
Santa Cristina d'Aro;869;5;0,06;0,58
Vila-seca;2463;5;0,06;0,20
Premià de Dalt;730;4;0,05;0,55
Papiol, el;257;4;0,05;1,56
Mataró;16933;4;0,05;0,02
Manresa;8854;4;0,05;0,05
Esparreguera;1546;4;0,05;0,26
Castellar del Vallès;949;4;0,05;0,42
Calella;4022;4;0,05;0,10
Cabrils;661;4;0,05;0,61
Tossa de Mar;983;4;0,05;0,41
Sant Feliu de Guíxols;2835;4;0,05;0,14
Calonge i Sant Antoni;2095;4;0,05;0,19
Bordils;224;4;0,05;1,79
Vendrell, el;4320;4;0,05;0,09
Móra la Nova;537;4;0,05;0,74
Resto de municipios;200464;174;2,17;0,09
Cataluña;913757;8022;100,00;0,88

