Foreign population by age and sex. 2019
Gavà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,110,141,251,513
5-9 years,131,125,256,523
10-14 years,144,131,275,562
15-19 years,126,120,246,503
20-24 years,162,144,306,626
25-29 years,216,205,421,861
30-34 years,240,279,519,1061
35-39 years,309,348,657,1343
40-44 years,291,291,582,1190
45-49 years,262,232,494,1010
50-54 years,178,147,325,664
55-59 years,111,99,210,429
60-64 years,68,67,135,276
65-69 years,37,45,82,168
70-74 years,29,41,70,143
75-79 years,15,25,40,082
80-84 years,7,7,14,029
85 years or more,..,..,9,018
Total,2.439,2.453,4.892,10000
%,4986,5014,10000,

