Población extranjera a 1 de enero. Por países. 2007
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;260;258;518;42,49;3,95
Russia;121;257;378;31,01;3,01
República de Moldova;105;102;207;16,98;6,77
Georgia;18;16;34;2,79;1,10
Bosnia y Herzegovina;13;17;30;2,46;6,98
Bielorusia;4;13;17;1,39;1,72
Serbia y Montenegro;8;8;16;1,31;1,62
Armenia;..;..;7;0,57;0,23
Turquía;..;..;5;0,41;0,98
Croacia;..;..;4;0,33;0,86
Resto de países;..;..;..;..;..
Total subcontinent;539;680;1219;100,00;..

