Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;3352;0,40;3,64;-25;-0,74
2021;833312;91392;3377;0,41;3,70;-23;-0,68
2020;834653;91519;3400;0,41;3,72;289;9,29
2019;825963;84681;3111;0,38;3,67;293;10,40
2018;819168;78717;2818;0,34;3,58;188;7,15
2017;813996;74874;2630;0,32;3,51;108;4,28
2016;809883;74320;2522;0,31;3,39;105;4,34
2015;806651;74844;2417;0,30;3,23;31;1,30
2014;806249;81139;2386;0,30;2,94;-35;-1,45
2013;808644;89353;2421;0,30;2,71;174;7,74
2012;806799;92017;2247;0,28;2,44;519;30,03
2011;803705;93708;1728;0,22;1,84;280;19,34
2010;798468;95471;1448;0,18;1,52;268;22,71
2009;793655;94236;1180;0,15;1,25;219;22,79
2008;781749;85336;961;0,12;1,13;147;18,06
2007;771516;76634;814;0,11;1,06;93;12,90
2006;767967;72851;721;0,09;0,99;248;52,43
2005;757814;64897;473;0,06;0,73;211;80,53
2004;741024;53151;262;0,04;0,49;67;34,36
2003;730111;45786;195;0,03;0,43;92;89,32
2002;710612;33166;103;0,01;0,31;40;63,49
2001;692260;22768;63;<0,01;0,28;36;133,33
2000;678724;16501;27;<0,01;0,16;..;..

