Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;2,52;0,09
De 5 a 9 anys;12;16;28;4,41;0,15
De 10 a 14 anys;16;23;39;6,14;0,21
De 15 a 19 anys;15;27;42;6,61;0,23
De 20 a 24 anys;25;26;51;8,03;0,27
De 25 a 29 anys;59;56;115;18,11;0,62
De 30 a 34 anys;60;71;131;20,63;0,70
De 35 a 39 anys;39;44;83;13,07;0,45
De 40 a 44 anys;21;29;50;7,87;0,27
De 45 a 49 anys;12;13;25;3,94;0,13
De 50 a 54 anys;8;12;20;3,15;0,11
De 55 a 59 anys;8;14;22;3,46;0,12
De 60 a 64 anys;..;..;7;1,10;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;287;348;635;100,00;3,42
%;45,20;54,80;100,00;;

