Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1266;1159;2425;7,11
De 5 a 9 años;836;842;1678;4,92
De 10 a 14 años;726;633;1359;3,99
De 15 a 20 años;976;738;1714;5,03
De 20 a 24 años;1261;1123;2384;6,99
De 25 a 29 años;1624;1753;3377;9,90
De 30 a 34 años;2458;2311;4769;13,99
De 35 a 39 años;2949;2110;5059;14,84
De 40 a 44 años;2382;1620;4002;11,74
De 44 a 49 años;1655;1131;2786;8,17
De 50 a 54 años;1034;782;1816;5,33
De 55 a 59 años;612;539;1151;3,38
De 60 a 64 años;338;326;664;1,95
De 65 a 69 años;163;218;381;1,12
De 70 a 74 años;97;150;247;0,72
De 75 a 79 años;63;82;145;0,43
De 80 a 84 años;22;56;78;0,23
85 años o más;23;40;63;0,18
Total;18485;15613;34098;100,00
%;54,21;45,79;100,00;

