Distribution by countries of the subcontinent. 2015
Ribera d'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,14,20,34,2615,011
Colombia,7,13,20,1538,008
Peru,5,15,20,1538,010
Argentina,7,8,15,1154,008
Bolivia,6,5,11,846,003
Brazil,..,..,9,692,006
Paraguay,..,..,6,462,005
Chile,..,..,5,385,005
Uruguay,..,..,5,385,006
Venezuela,..,..,5,385,005
Total subcontinent,49,81,130,10000,..

