Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;22;51;4,47;0,30
De 5 a 9 anys;34;27;61;5,35;0,36
De 10 a 14 anys;36;24;60;5,26;0,36
De 15 a 19 anys;25;25;50;4,39;0,30
De 20 a 24 anys;24;42;66;5,79;0,39
De 25 a 29 anys;34;45;79;6,93;0,47
De 30 a 34 anys;57;69;126;11,05;0,75
De 35 a 39 anys;49;94;143;12,54;0,85
De 40 a 44 anys;52;60;112;9,82;0,67
De 45 a 49 anys;42;63;105;9,21;0,63
De 50 a 54 anys;25;41;66;5,79;0,39
De 55 a 59 anys;21;45;66;5,79;0,39
De 60 a 64 anys;33;44;77;6,75;0,46
De 65 a 69 anys;11;29;40;3,51;0,24
De 70 a 74 anys;7;12;19;1,67;0,11
De 75 a 79 anys;4;4;8;0,70;0,05
De 80 a 84 anys;..;..;9;0,79;0,05
85 anys o més;..;..;..;..;..
Total;485;655;1140;100,00;6,79
%;42,54;57,46;100,00;;

