Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;46;99;9,90;0,41
De 5 a 9 anys;32;32;64;6,40;0,26
De 10 a 14 anys;26;20;46;4,60;0,19
De 15 a 19 anys;34;26;60;6,00;0,25
De 20 a 24 anys;52;94;146;14,60;0,60
De 25 a 29 anys;51;51;102;10,20;0,42
De 30 a 34 anys;71;56;127;12,70;0,52
De 35 a 39 anys;58;58;116;11,60;0,48
De 40 a 44 anys;53;50;103;10,30;0,43
De 45 a 49 anys;36;23;59;5,90;0,24
De 50 a 54 anys;23;9;32;3,20;0,13
De 55 a 59 anys;9;10;19;1,90;0,08
De 60 a 64 anys;6;9;15;1,50;0,06
De 65 a 69 anys;..;..;5;0,50;0,02
De 70 a 74 anys;..;..;6;0,60;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;510;490;1000;100,00;4,13
%;51,00;49,00;100,00;;

