Población extranjera a 1 de enero. Por países. 2003
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;274;249;523;20,95;3,65
Francia;251;247;498;19,95;2,95
Reino Unido;214;170;384;15,38;3,84
Italia;212;167;379;15,18;2,29
Países Bajos;72;72;144;5,77;2,75
Bélgica;62;45;107;4,29;2,99
Portugal;27;27;54;2,16;1,04
Suecia;28;25;53;2,12;5,19
Russia;21;30;51;2,04;0,81
Suiza;26;19;45;1,80;1,84
Irlanda;25;19;44;1,76;6,01
Dinamarca;16;15;31;1,24;4,14
Finlandia;14;13;27;1,08;7,46
Bulgaria;12;13;25;1,00;0,61
Andorra;11;11;22;0,88;3,15
Polonia;9;10;19;0,76;0,78
Austria;8;6;14;0,56;1,78
Grecia;5;7;12;0,48;2,98
Ucrania;..;..;12;0,48;0,18
Hungría;..;..;8;0,32;2,53
Rumanía;..;..;7;0,28;0,05
Croacia;..;..;7;0,28;2,01
Noruega;..;..;5;0,20;1,64
Armenia;..;..;5;0,20;0,35
Luxemburgo;..;..;4;0,16;4,76
Resto de países;8;8;16;0,64;..
Total continent;1312;1184;2496;100,00;..

