Població estrangera a 1 de gener. Per països. 2012
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;3671;3273;6944;44,56;6,55
Marroc, el;1347;911;2258;14,49;0,94
Equador;277;247;524;3,36;0,88
Pakistan;329;96;425;2,73;0,89
Moldàvia;233;174;407;2,61;9,26
Colòmbia;167;228;395;2,53;0,94
Lituània;149;171;320;2,05;12,14
Ucraïna;172;138;310;1,99;1,76
Alemanya;155;146;301;1,93;1,33
França;138;144;282;1,81;0,83
Algèria;171;104;275;1,76;3,04
Xina;132;117;249;1,60;0,50
Regne Unit;121;98;219;1,41;1,05
Eslovàquia;120;99;219;1,41;10,75
Índia;175;23;198;1,27;1,00
Bulgària;117;73;190;1,22;1,39
Polònia;91;92;183;1,17;1,36
Itàlia;106;58;164;1,05;0,33
Argentina;78;65;143;0,92;0,54
Portugal;79;59;138;0,89;0,90
Rússia;51;69;120;0,77;0,68
Senegal;89;27;116;0,74;0,56
Brasil;30;70;100;0,64;0,46
Paraguai;27;72;99;0,64;0,64
Txèquia;44;54;98;0,63;4,84
Perú;55;38;93;0,60;0,30
Bèlgica;44;30;74;0,47;1,39
Bolívia;28;45;73;0,47;0,15
Hondures;17;42;59;0,38;0,32
Països Baixos;28;29;57;0,37;0,58
Uruguai;22;29;51;0,33;0,42
República Dominicana;19;31;50;0,32;0,22
Suïssa;19;19;38;0,24;1,17
Veneçuela;9;28;37;0,24;0,36
Croàcia;18;11;29;0,19;6,21
Xile;15;14;29;0,19;0,21
Mali;..;..;28;0,18;0,39
Cuba;12;12;24;0,15;0,26
Letònia;10;12;22;0,14;3,25
Dinamarca;7;9;16;0,10;1,31
Sèrbia;7;9;16;0,10;1,43
Nigèria;11;5;16;0,10;0,21
Montenegro;7;7;14;0,09;13,86
Irlanda;7;6;13;0,08;0,66
Mèxic;5;7;12;0,08;0,16
Estats Units, els;5;6;11;0,07;0,18
Guatemala;..;..;11;0,07;1,49
Belarús;..;..;10;0,06;0,81
Guinea Equatorial;..;..;10;0,06;0,64
Mauritània;..;..;10;0,06;0,44
Hongria;..;..;9;0,06;0,65
Àustria;..;..;7;0,04;0,43
Suècia;..;..;7;0,04;0,22
Geòrgia;..;..;7;0,04;0,14
Noruega;..;..;6;0,04;0,90
Filipines;..;..;6;0,04;0,06
Andorra;..;..;5;0,03;0,55
Ghana;..;..;5;0,03;0,09
Japó;..;..;5;0,03;0,24
Cap Verd;..;..;4;0,03;4,76
Gàmbia;..;..;4;0,03;0,02
Panamà;..;..;4;0,03;0,74
Resta de països;15;20;35;0,22;..
Total;8507;7077;15584;100,00;..

