Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;7,48;0,06
De 5 a 9 anys;7;5;12;8,16;0,07
De 10 a 14 anys;..;..;8;5,44;0,05
De 15 a 19 anys;..;..;6;4,08;0,03
De 20 a 24 anys;14;5;19;12,93;0,11
De 25 a 29 anys;25;4;29;19,73;0,17
De 30 a 34 anys;19;4;23;15,65;0,13
De 35 a 39 anys;14;5;19;12,93;0,11
De 40 a 44 anys;..;..;10;6,80;0,06
De 45 a 49 anys;..;..;10;6,80;0,06
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;36;147;100,00;0,84
%;75,51;24,49;100,00;;

