Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;122;263;4,14;1,61
De 5 a 9 anys;160;152;312;4,91;1,91
De 10 a 14 anys;187;181;368;5,80;2,26
De 15 a 19 anys;197;205;402;6,33;2,47
De 20 a 24 anys;323;454;777;12,24;4,77
De 25 a 29 anys;507;662;1169;18,42;7,17
De 30 a 34 anys;427;549;976;15,37;5,99
De 35 a 39 anys;316;389;705;11,11;4,33
De 40 a 44 anys;218;318;536;8,44;3,29
De 45 a 49 anys;158;185;343;5,40;2,10
De 50 a 54 anys;76;115;191;3,01;1,17
De 55 a 59 anys;45;73;118;1,86;0,72
De 60 a 64 anys;14;44;58;0,91;0,36
De 65 a 69 anys;20;35;55;0,87;0,34
De 70 a 74 anys;15;24;39;0,61;0,24
De 75 a 79 anys;7;16;23;0,36;0,14
De 80 a 84 anys;..;..;10;0,16;0,06
85 anys o més;..;..;..;..;..
Total;2812;3536;6348;100,00;38,95
%;44,30;55,70;100,00;;

