Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Garrigues
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;20;39;4,99;2,33
De 5 a 9 anys;15;17;32;4,09;1,92
De 10 a 14 anys;11;23;34;4,35;2,03
De 15 a 19 anys;26;24;50;6,39;2,99
De 20 a 24 anys;61;44;105;13,43;6,28
De 25 a 29 anys;84;67;151;19,31;9,04
De 30 a 34 anys;86;41;127;16,24;7,60
De 35 a 39 anys;66;38;104;13,30;6,22
De 40 a 44 anys;37;22;59;7,54;3,53
De 45 a 49 anys;30;18;48;6,14;2,87
De 50 a 54 anys;11;10;21;2,69;1,26
De 55 a 59 anys;..;..;7;0,90;0,42
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;452;330;782;100,00;46,80
%;57,80;42,20;100,00;;

