Municipal distribution. 2007
Ribera d'Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,560,52,2301,929
Flix,350,48,2124,1371
Móra la Nova,485,34,1504,701
Tivissa,182,20,885,1099
"Torre de l'Espanyol, la",126,16,708,1270
"Palma d'Ebre, la",29,13,575,4483
Ascó,99,12,531,1212
Rasquera,156,8,354,513
Miravet,92,8,354,870
Riba-roja d'Ebre,151,6,265,397
Garcia,44,4,177,909
Other municipalities,614,5,221,081
Ribera d'Ebre,2.888,226,10000,783

