Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Tarragonès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,43;0,02
De 5 a 9 años;..;..;7;4,43;0,02
De 10 a 14 años;..;..;4;2,53;0,01
De 15 a 20 años;..;..;6;3,80;0,02
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;5;5;10;6,33;0,03
De 30 a 34 años;5;6;11;6,96;0,03
De 35 a 39 años;9;8;17;10,76;0,05
De 40 a 44 años;12;4;16;10,13;0,05
De 44 a 49 años;6;7;13;8,23;0,04
De 50 a 54 años;..;..;5;3,16;0,02
De 55 a 59 años;7;6;13;8,23;0,04
De 60 a 64 años;11;8;19;12,03;0,06
De 65 a 69 años;..;..;7;4,43;0,02
De 70 a 74 años;6;5;11;6,96;0,03
De 75 a 79 años;..;..;5;3,16;0,02
De 80 a 84 años;..;..;4;2,53;0,01
85 años o más;..;..;..;..;..
Total;77;81;158;100,00;0,50
%;48,73;51,27;100,00;;

