Foreign population by age and sex. 2013
Granollers
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,94,67,161,538,163
5-9 years,34,46,80,267,081
10-14 years,92,95,187,624,189
15-19 years,94,97,191,638,193
20-24 years,103,138,241,805,244
25-29 years,152,228,380,1269,385
30-34 years,218,314,532,1776,538
35-39 years,203,219,422,1409,427
40-44 years,140,163,303,1012,307
45-49 years,80,123,203,678,205
50-54 years,44,80,124,414,125
55-59 years,28,56,84,280,085
60-64 years,15,33,48,160,049
65-69 years,4,18,22,073,022
70-74 years,..,..,11,037,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.305,1.690,2.995,10000,3031
%,4357,5643,10000,,

