Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;13301;5,01;22,92;31;0,23
2021;264657;58685;13270;5,01;22,61;-181;-1,35
2020;269382;61348;13451;4,99;21,93;1169;9,52
2019;264923;56506;12282;4,64;21,74;965;8,53
2018;261068;52014;11317;4,33;21,76;834;7,96
2017;257349;48033;10483;4,07;21,82;695;7,10
2016;254804;46354;9788;3,84;21,12;520;5,61
2015;252171;45786;9268;3,68;20,24;21;0,23
2014;253518;51410;9247;3,65;17,99;300;3,35
2013;254056;54732;8947;3,52;16,35;608;7,29
2012;257057;58086;8339;3,24;14,36;676;8,82
2011;256065;57742;7663;2,99;13,27;279;3,78
2010;258642;60170;7384;2,85;12,27;997;15,61
2009;257038;58555;6387;2,48;10,91;1231;23,88
2008;253782;54351;5156;2,03;9,49;389;8,16
2007;251848;50068;4767;1,89;9,52;454;10,53
2006;248150;41712;4313;1,74;10,34;760;21,39
2005;252884;41184;3553;1,40;8,63;1152;47,98
2004;250536;33458;2401;0,96;7,18;699;41,07
2003;246415;25824;1702;0,69;6,59;640;60,26
2002;244323;17333;1062;0,43;6,13;368;53,03
2001;242480;10737;694;0,29;6,46;257;58,81
2000;241782;5898;437;0,18;7,41;..;..

