Foreign population by age and sex. 2013
Rubí
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,419,010
5-9 years,..,..,5,233,006
10-14 years,6,6,12,558,013
15-19 years,12,12,24,1116,027
20-24 years,6,17,23,1070,025
25-29 years,9,20,29,1349,032
30-34 years,8,14,22,1023,024
35-39 years,11,16,27,1256,030
40-44 years,14,14,28,1302,031
45-49 years,9,9,18,837,020
50-54 years,..,..,7,326,008
55-59 years,..,..,5,233,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,89,126,215,10000,238
%,4140,5860,10000,,

