Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Esplugues de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;151;160;311;5,21
De 5 a 9 años;177;159;336;5,63
De 10 a 14 años;143;136;279;4,68
De 15 a 20 años;174;131;305;5,11
De 20 a 24 años;215;236;451;7,56
De 25 a 29 años;272;329;601;10,08
De 30 a 34 años;328;406;734;12,31
De 35 a 39 años;354;395;749;12,56
De 40 a 44 años;349;345;694;11,64
De 44 a 49 años;246;257;503;8,43
De 50 a 54 años;181;179;360;6,04
De 55 a 59 años;95;110;205;3,44
De 60 a 64 años;72;95;167;2,80
De 65 a 69 años;47;72;119;2,00
De 70 a 74 años;28;49;77;1,29
De 75 a 79 años;17;24;41;0,69
De 80 a 84 años;8;14;22;0,37
85 años o más;..;..;10;0,17
Total;2858;3106;5964;100,00
%;47,92;52,08;100,00;

