Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Prat de Llobregat, el
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;9;4;13;7,34;0,21
De 20 a 24 años;7;6;13;7,34;0,21
De 25 a 29 años;8;10;18;10,17;0,29
De 30 a 34 años;9;11;20;11,30;0,32
De 35 a 39 años;5;17;22;12,43;0,35
De 40 a 44 años;8;9;17;9,60;0,27
De 44 a 49 años;10;17;27;15,25;0,43
De 50 a 54 años;4;6;10;5,65;0,16
De 55 a 59 años;..;..;9;5,08;0,14
De 60 a 64 años;4;9;13;7,34;0,21
De 65 a 69 años;..;..;5;2,82;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;107;177;100,00;2,84
%;39,55;60,45;100,00;;

