Població estrangera a 1 de gener. Per països. 2020
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;78;198;276;19,30;0,56
Colòmbia;100;115;215;15,03;0,45
Equador;112;95;207;14,48;0,80
Perú;79;72;151;10,56;0,52
Veneçuela;33;51;84;5,87;0,28
Brasil;33;48;81;5,66;0,35
Argentina;35;29;64;4,48;0,26
Paraguai;13;44;57;3,99;0,35
Cuba;18;38;56;3,92;0,59
Bolívia;19;30;49;3,43;0,17
República Dominicana;19;27;46;3,22;0,23
Estats Units, els;15;16;31;2,17;0,33
Mèxic;10;19;29;2,03;0,36
Uruguai;15;11;26;1,82;0,30
Nicaragua;5;11;16;1,12;0,42
Xile;6;10;16;1,12;0,15
El Salvador;5;5;10;0,70;0,16
Costa Rica;..;..;6;0,42;0,62
Canadà;..;..;5;0,35;0,35
Resta de països;..;..;5;0,35;..
Total continent;603;827;1430;100,00;..

