Població estrangera a 1 de gener. Per països. 2017
Segrià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;388;415;803;55,49;3,77
Rússia;77;324;401;27,71;1,70
Moldàvia;40;39;79;5,46;1,75
Geòrgia;22;23;45;3,11;0,72
Sèrbia;21;15;36;2,49;3,13
Belarús;12;15;27;1,87;1,65
Armènia;9;10;19;1,31;0,44
Turquia;7;5;12;0,83;0,82
Albània;..;..;11;0,76;1,34
Bòsnia i Hercegovina;..;..;9;0,62;3,07
Macedònia del Nord;..;..;4;0,28;2,08
Resta de països;..;..;..;..;..
Total subcontinent;590;857;1447;100,00;..

