Població estrangera a 1 de gener. Per continents. 2002
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;915;668;1583;9,50;100,00
Unió Europea (15);411;313;724;4,35;45,74
Europa central i oriental;491;338;829;4,98;52,37
Resta d'Europa;13;17;30;0,18;1,90
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7988;4155;12143;72,91;100,00
Àfrica oriental;15;16;31;0,19;0,26
Àfrica central;19;23;42;0,25;0,35
Àfrica del Nord;7163;3953;11116;66,74;91,54
Àfrica del Sud;..;..;6;0,04;0,05
Àfrica occidental;788;160;948;5,69;7,81
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1212;1446;2658;15,96;100,00
Amèrica del Nord;19;24;43;0,26;1,62
Amèrica Central;31;65;96;0,58;3,61
Carib;65;181;246;1,48;9,26
Amèrica del Sud;1097;1176;2273;13,65;85,52
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;151;110;261;1,57;100,00
Àsia central;..;..;8;0,05;3,07
Àsia oriental;86;84;170;1,02;65,13
Àsia del Sud;47;12;59;0,35;22,61
Àsia del Sud-est;4;8;12;0,07;4,60
Orient Mitjà;..;..;12;0,07;4,60
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;10;0,06;100,00
Austràlia i Nova Zelanda;..;..;9;0,05;90,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;10273;6382;16655;100,00;..

