Foreign population by age and sex. 2020
Berguedà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,82,143,1032,362
5-9 years,63,55,118,852,299
10-14 years,26,25,51,368,129
15-19 years,104,24,128,924,324
20-24 years,36,35,71,513,180
25-29 years,50,61,111,801,281
30-34 years,96,69,165,1191,418
35-39 years,79,66,145,1047,368
40-44 years,104,47,151,1090,383
45-49 years,61,38,99,715,251
50-54 years,39,26,65,469,165
55-59 years,26,25,51,368,129
60-64 years,29,19,48,347,122
65-69 years,9,7,16,116,041
70-74 years,5,4,9,065,023
75-79 years,..,..,8,058,020
80-84 years,..,..,6,043,015
85 years or more,..,..,..,..,..
Total,797,588,1.385,10000,3511
%,5755,4245,10000,,

