Població estrangera a 1 de gener. Per països. 2006
Camp de Tarragona
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Itàlia;1308;775;2083;19,82;6,53
Alemanya;928;878;1806;17,18;9,61
França;794;814;1608;15,30;6,33
Regne Unit;799;708;1507;14,34;9,16
Països Baixos;414;403;817;7,77;10,50
Bèlgica;336;344;680;6,47;14,51
Portugal;366;231;597;5,68;6,59
Polònia;320;213;533;5,07;8,50
Lituània;109;127;236;2,25;13,83
Eslovàquia;82;64;146;1,39;11,47
Txèquia;43;61;104;0,99;8,53
Suècia;38;50;88;0,84;4,42
Irlanda;34;40;74;0,70;5,69
Àustria;38;32;70;0,67;5,99
Grècia;38;14;52;0,49;6,65
Hongria;13;20;33;0,31;5,94
Dinamarca;13;16;29;0,28;2,65
Finlàndia;10;12;22;0,21;3,57
Letònia;..;..;11;0,10;3,14
Luxemburg;..;..;8;0,08;7,48
Eslovènia;..;..;6;0,06;3,95
Resta de països;..;..;..;..;..
Total subcontinent;5693;4819;10512;100,00;..

