Población extranjera a 1 de enero. Por municipios. 2020
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27400;7496;69,25;27,36
Aitona;848;598;5,52;70,52
Alcarràs;3033;573;5,29;18,89
Almacelles;1365;482;4,45;35,31
Soses;440;291;2,69;66,14
Seròs;571;285;2,63;49,91
Granja d'Escarp, la;218;164;1,52;75,23
Torres de Segre;800;125;1,15;15,62
Massalcoreig;165;94;0,87;56,97
Alcoletge;489;78;0,72;15,95
Albatàrrec;495;75;0,69;15,15
Torrefarrera;570;74;0,68;12,98
Rosselló;504;66;0,61;13,10
Artesa de Lleida;182;66;0,61;36,26
Alpicat;404;58;0,54;14,36
Alfarràs;293;42;0,39;14,33
Corbins;217;40;0,37;18,43
Sunyer;93;31;0,29;33,33
Gimenells i el Pla de la Font;135;26;0,24;19,26
Almenar;404;26;0,24;6,44
Alguaire;536;22;0,20;4,10
Benavent de Segrià;155;20;0,18;12,90
Sudanell;76;16;0,15;21,05
Torre-serona;70;15;0,14;21,43
Alfés;17;14;0,13;82,35
Vilanova de la Barca;255;13;0,12;5,10
Alamús, els;131;12;0,11;9,16
Puigverd de Lleida;83;6;0,06;7,23
Maials;160;5;0,05;3,12
Llardecans;13;5;0,05;38,46
Aspa;17;4;0,04;23,53
Resto de municipios;535;2;0,02;0,37
Segrià;40674;10824;100,00;26,61

