Distribution by countries of the continent. 2003
Gavà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,25,19,44,4835,029
Pakistan,..,..,10,1099,007
Syria,..,..,6,659,146
India,..,..,5,549,011
Japan,..,..,5,549,031
Philippines,..,..,4,440,007
Lebanon,..,..,4,440,114
Other countries,..,..,5,549,..
Country unknown,4,4,8,879,..
Total continent,52,39,91,10000,..

