Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,94;0,05
De 5 a 9 anys;..;..;6;3,70;0,04
De 10 a 14 anys;..;..;5;3,09;0,03
De 15 a 19 anys;..;..;7;4,32;0,04
De 20 a 24 anys;..;..;4;2,47;0,02
De 25 a 29 anys;..;..;6;3,70;0,04
De 30 a 34 anys;..;..;5;3,09;0,03
De 35 a 39 anys;6;6;12;7,41;0,07
De 40 a 44 anys;..;..;8;4,94;0,05
De 45 a 49 anys;13;8;21;12,96;0,13
De 50 a 54 anys;13;8;21;12,96;0,13
De 55 a 59 anys;13;5;18;11,11;0,11
De 60 a 64 anys;..;..;8;4,94;0,05
De 65 a 69 anys;..;..;5;3,09;0,03
De 70 a 74 anys;12;9;21;12,96;0,13
De 75 a 79 anys;..;..;4;2,47;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;63;162;100,00;0,96
%;61,11;38,89;100,00;;

