Població estrangera a 1 de gener. Per municipis. 2010
Vallès Oriental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;10962;2533;35,88;23,11
Mollet del Vallès;7864;1014;14,36;12,89
Canovelles;3882;1007;14,27;25,94
Franqueses del Vallès, les;2255;682;9,66;30,24
Montornès del Vallès;2375;320;4,53;13,47
Parets del Vallès;1451;249;3,53;17,16
Sant Celoni;2145;242;3,43;11,28
Caldes de Montbui;1777;219;3,10;12,32
Santa Maria de Palautordera;1183;205;2,90;17,33
Llagosta, la;1957;122;1,73;6,23
Sant Feliu de Codines;853;111;1,57;13,01
Sant Antoni de Vilamajor;417;105;1,49;25,18
Garriga, la;1204;62;0,88;5,15
Montmeló;809;39;0,55;4,82
Cardedeu;1408;32;0,45;2,27
Llinars del Vallès;874;25;0,35;2,86
Roca del Vallès, la;557;23;0,33;4,13
Lliçà de Vall;205;14;0,20;6,83
Ametlla del Vallès, l';582;9;0,13;1,55
Lliçà d'Amunt;535;8;0,11;1,50
Sant Fost de Campsentelles;310;7;0,10;2,26
Sant Esteve de Palautordera;242;6;0,08;2,48
Cànoves i Samalús;141;5;0,07;3,55
Santa Eulàlia de Ronçana;323;4;0,06;1,24
Resta de municipis;1909;16;0,23;0,84
Vallès Oriental;46220;7059;100,00;15,27

