Población extranjera a 1 de enero. Por países. 2000
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;119;77;196;43,56;5,46
Andorra;68;67;135;30,00;23,24
Francia;23;18;41;9,11;0,42
Bélgica;6;8;14;3,11;0,60
Alemania;4;9;13;2,89;0,13
Italia;5;5;10;2,22;0,16
Países Bajos;5;5;10;2,22;0,30
Polonia;4;4;8;1,78;1,24
Reino Unido;..;..;5;1,11;0,09
Suiza;..;..;5;1,11;0,26
Russia;..;..;4;0,89;0,37
Resto de países;4;5;9;2,00;..
Total continent;246;204;450;100,00;..

