Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sabadell
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;63;126;9,52;0,44
De 5 a 9 anys;53;45;98;7,40;0,35
De 10 a 14 anys;28;21;49;3,70;0,17
De 15 a 19 anys;47;23;70;5,29;0,25
De 20 a 24 anys;89;27;116;8,76;0,41
De 25 a 29 anys;124;43;167;12,61;0,59
De 30 a 34 anys;131;62;193;14,58;0,68
De 35 a 39 anys;128;52;180;13,60;0,63
De 40 a 44 anys;109;29;138;10,42;0,49
De 45 a 49 anys;66;27;93;7,02;0,33
De 50 a 54 anys;32;13;45;3,40;0,16
De 55 a 59 anys;18;13;31;2,34;0,11
De 60 a 64 anys;..;..;12;0,91;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;899;425;1324;100,00;4,67
%;67,90;32,10;100,00;;

