Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;51;111;5,57;2,14
De 5 a 9 años;64;48;112;5,62;2,16
De 10 a 14 años;55;43;98;4,92;1,89
De 15 a 20 años;44;36;80;4,02;1,54
De 20 a 24 años;59;46;105;5,27;2,02
De 25 a 29 años;82;118;200;10,04;3,85
De 30 a 34 años;122;144;266;13,35;5,12
De 35 a 39 años;147;131;278;13,96;5,35
De 40 a 44 años;136;105;241;12,10;4,64
De 44 a 49 años;114;70;184;9,24;3,54
De 50 a 54 años;79;40;119;5,97;2,29
De 55 a 59 años;48;35;83;4,17;1,60
De 60 a 64 años;19;23;42;2,11;0,81
De 65 a 69 años;20;17;37;1,86;0,71
De 70 a 74 años;8;9;17;0,85;0,33
De 75 a 79 años;6;5;11;0,55;0,21
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,25;0,10
Total;1065;927;1992;100,00;38,36
%;53,46;46,54;100,00;;

